﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
988008,1,7370,7373,7873,7876,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,7876,7876,7877,7877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,7878,7992,27777,27782,19785,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,27783,27798,30826,30832,3028,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,30832,30857,40925,40929,10068,MouseClicked,button1,sounds3/test.wav,36865,37865,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40930,40939,69211,69215,28272,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,69216,69231,71464,71464,-1,SoundFINISHED,,sounds1/pracStim.wav,69288,71464,71465,71481,77049,77081,5568,MouseClicked,buttonSubmit,2,Submit,77082,77085,97294,97299,-1,SoundFINISHED,,sounds2/pracStim.wav,77089,97294,97300,97320,103831,103863,6511,MouseClicked,buttonSubmit,5,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103863,103867,106827,106831,2960,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,106832,106848,108301,108304,-1,SoundFINISHED,,sounds1/AT0001.wav,106853,108301,108304,108318,114763,114796,6445,MouseClicked,buttonSubmit,3,Submit,114796,114799,129187,129191,-1,SoundFINISHED,,sounds2/AT0001.wav,114803,129187,129191,129210,133068,133101,3858,MouseClicked,buttonSubmit,5,Submit,1,1,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,133102,133105,134905,134915,-1,SoundFINISHED,,sounds1/AT0014.wav,133109,134905,134915,134922,139623,139657,4701,MouseClicked,buttonSubmit,1,Submit,139657,139659,156858,156865,-1,SoundFINISHED,,sounds2/AT0014.wav,139664,156858,156866,156871,162944,162977,6073,MouseClicked,buttonSubmit,4,Submit,1,2,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,162978,162980,164040,164048,-1,SoundFINISHED,,sounds1/AT0004.wav,163029,164040,164048,164060,167811,167845,3751,MouseClicked,buttonSubmit,1,Submit,167845,167847,179111,179116,-1,SoundFINISHED,,sounds2/AT0004.wav,167900,179111,179117,179124,183200,183232,4076,MouseClicked,buttonSubmit,5,Submit,1,3,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,183232,183235,184641,184649,-1,SoundFINISHED,,sounds1/AT0009.wav,183239,184641,184649,184654,187495,187529,2841,MouseClicked,buttonSubmit,1,Submit,187530,187531,201570,201574,-1,SoundFINISHED,,sounds2/AT0009.wav,187537,201570,201574,201592,205654,205686,4062,MouseClicked,buttonSubmit,5,Submit,1,4,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,205687,205690,207267,207276,-1,SoundFINISHED,,sounds1/AT0003.wav,205694,207267,207276,207286,211552,211584,4266,MouseClicked,buttonSubmit,3,Submit,211584,211588,226988,226999,-1,SoundFINISHED,,sounds2/AT0003.wav,211592,226988,226999,227003,235963,235996,8960,MouseClicked,buttonSubmit,5,Submit,1,5,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,235997,235999,237281,237282,-1,SoundFINISHED,,sounds1/AT0013.wav,236004,237281,237282,237295,239527,239560,2232,MouseClicked,buttonSubmit,1,Submit,239561,239563,252612,252616,-1,SoundFINISHED,,sounds2/AT0013.wav,239600,252612,252617,252623,255026,255060,2403,MouseClicked,buttonSubmit,5,Submit,1,6,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,255060,255062,256452,256455,-1,SoundFINISHED,,sounds1/AT0012.wav,255116,256452,256455,256467,258692,258725,2225,MouseClicked,buttonSubmit,1,Submit,258726,258727,272616,272617,-1,SoundFINISHED,,sounds2/AT0012.wav,258781,272616,272617,272628,277902,277935,5274,MouseClicked,buttonSubmit,4,Submit,1,7,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,277936,277939,279886,279891,-1,SoundFINISHED,,sounds1/JP0007.wav,277943,279886,279892,279907,285193,285226,5286,MouseClicked,buttonSubmit,4,Submit,285227,285228,303588,303595,-1,SoundFINISHED,,sounds2/JP0007.wav,285283,303588,303595,303605,306938,306970,3333,MouseClicked,buttonSubmit,7,Submit,2,1,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,306970,306973,308245,308250,-1,SoundFINISHED,,sounds1/JP0004.wav,306977,308245,308250,308255,311938,311972,3683,MouseClicked,buttonSubmit,3,Submit,311972,311975,324953,324956,-1,SoundFINISHED,,sounds2/JP0004.wav,311979,324953,324956,324966,337243,337276,12277,MouseClicked,buttonSubmit,6,Submit,2,2,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,337276,337278,339006,339015,-1,SoundFINISHED,,sounds1/JP0012.wav,337332,339006,339015,339026,342461,342495,3435,MouseClicked,buttonSubmit,4,Submit,342495,342497,359110,359117,-1,SoundFINISHED,,sounds2/JP0012.wav,342535,359110,359117,359123,361140,361173,2017,MouseClicked,buttonSubmit,5,Submit,2,3,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,361173,361174,362471,362473,-1,SoundFINISHED,,sounds1/JP0010.wav,361180,362471,362473,362482,365594,365627,3112,MouseClicked,buttonSubmit,2,Submit,365627,365628,378769,378773,-1,SoundFINISHED,,sounds2/JP0010.wav,365683,378769,378773,378782,385311,385344,6529,MouseClicked,buttonSubmit,5,Submit,2,4,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,385345,385346,386761,386768,-1,SoundFINISHED,,sounds1/JP0014.wav,385400,386761,386768,386775,403124,403158,16349,MouseClicked,buttonSubmit,5,Submit,403158,403159,417272,417277,-1,SoundFINISHED,,sounds2/JP0014.wav,403165,417272,417277,417284,420677,420710,3393,MouseClicked,buttonSubmit,5,Submit,2,5,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,420711,420713,422260,422267,-1,SoundFINISHED,,sounds1/JP0005.wav,420766,422260,422267,422274,431830,431864,9556,MouseClicked,buttonSubmit,4,Submit,431864,431866,447020,447025,-1,SoundFINISHED,,sounds2/JP0005.wav,431872,447020,447026,447036,448822,448853,1786,MouseClicked,buttonSubmit,4,Submit,2,6,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,448853,448857,449958,449964,-1,SoundFINISHED,,sounds1/JP0008.wav,448861,449958,449964,449969,453473,453506,3504,MouseClicked,buttonSubmit,2,Submit,453506,453509,465104,465112,-1,SoundFINISHED,,sounds2/JP0008.wav,453513,465104,465113,465121,468702,468735,3581,MouseClicked,buttonSubmit,4,Submit,2,7,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,468735,468738,470205,470216,-1,SoundFINISHED,,sounds1/JP0013.wav,468743,470205,470217,470223,474090,474121,3867,MouseClicked,buttonSubmit,3,Submit,474122,474123,488646,488650,-1,SoundFINISHED,,sounds2/JP0013.wav,474129,488646,488650,488659,492660,492693,4001,MouseClicked,buttonSubmit,4,Submit,2,8,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,492694,492696,493909,493918,-1,SoundFINISHED,,sounds1/JP0002.wav,492749,493909,493918,493923,497619,497650,3696,MouseClicked,buttonSubmit,2,Submit,497650,497653,510157,510164,-1,SoundFINISHED,,sounds2/JP0002.wav,497657,510157,510165,510172,514747,514781,4575,MouseClicked,buttonSubmit,4,Submit,3,1,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,514781,514783,516177,516185,-1,SoundFINISHED,,sounds1/JP0006.wav,514788,516177,516185,516192,520660,520692,4468,MouseClicked,buttonSubmit,3,Submit,520692,520694,534643,534652,-1,SoundFINISHED,,sounds2/JP0006.wav,520762,534643,534652,534663,537327,537359,2664,MouseClicked,buttonSubmit,5,Submit,3,2,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,537360,537362,538275,538281,-1,SoundFINISHED,,sounds1/JP0001.wav,537368,538275,538281,538287,541475,541509,3188,MouseClicked,buttonSubmit,1,Submit,541509,541510,551604,551608,-1,SoundFINISHED,,sounds2/JP0001.wav,541516,551604,551608,551618,554735,554767,3117,MouseClicked,buttonSubmit,4,Submit,3,3,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,554767,554770,556228,556235,-1,SoundFINISHED,,sounds1/JP0003.wav,554775,556228,556235,556240,559106,559139,2866,MouseClicked,buttonSubmit,1,Submit,559139,559142,573591,573601,-1,SoundFINISHED,,sounds2/JP0003.wav,559146,573591,573601,573607,576421,576452,2814,MouseClicked,buttonSubmit,4,Submit,3,4,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,576453,576456,577829,577835,-1,SoundFINISHED,,sounds1/JP0015.wav,576461,577829,577835,577841,581974,582008,4133,MouseClicked,buttonSubmit,2,Submit,582008,582010,595788,595797,-1,SoundFINISHED,,sounds2/JP0015.wav,582015,595788,595797,595806,598310,598343,2504,MouseClicked,buttonSubmit,6,Submit,3,5,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,598343,598345,599814,599817,-1,SoundFINISHED,,sounds1/JP0009.wav,598400,599814,599818,599828,603959,603992,4131,MouseClicked,buttonSubmit,2,Submit,603992,603993,618539,618550,-1,SoundFINISHED,,sounds2/JP0009.wav,603999,618539,618550,618557,635097,635130,16540,MouseClicked,buttonSubmit,4,Submit,3,6,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,635130,635131,636496,636501,-1,SoundFINISHED,,sounds1/JP0011.wav,635185,636496,636502,636506,642155,642187,5649,MouseClicked,buttonSubmit,3,Submit,642187,642190,655270,655279,-1,SoundFINISHED,,sounds2/JP0011.wav,642195,655270,655279,655287,659172,659205,3885,MouseClicked,buttonSubmit,5,Submit,3,7,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,659206,659209,660050,660051,-1,SoundFINISHED,,sounds1/AT0011.wav,659212,660050,660051,660066,668597,668630,8531,MouseClicked,buttonSubmit,3,Submit,668630,668632,678163,678168,-1,SoundFINISHED,,sounds2/AT0011.wav,668638,678163,678169,678173,682071,682104,3898,MouseClicked,buttonSubmit,5,Submit,4,1,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,682104,682107,682986,682995,-1,SoundFINISHED,,sounds1/AT0002.wav,682112,682986,682995,683003,689429,689463,6426,MouseClicked,buttonSubmit,2,Submit,689463,689464,699289,699299,-1,SoundFINISHED,,sounds2/AT0002.wav,689518,699289,699299,699305,702675,702708,3370,MouseClicked,buttonSubmit,5,Submit,4,2,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,702708,702709,704117,704118,-1,SoundFINISHED,,sounds1/AT0006.wav,702715,704117,704118,704127,708415,708448,4288,MouseClicked,buttonSubmit,2,Submit,708449,708450,722508,722517,-1,SoundFINISHED,,sounds2/AT0006.wav,708457,722508,722517,722523,726963,726995,4440,MouseClicked,buttonSubmit,7,Submit,4,3,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,726995,726997,727975,727983,-1,SoundFINISHED,,sounds1/AT0005.wav,727052,727975,727983,727990,731041,731074,3051,MouseClicked,buttonSubmit,1,Submit,731074,731076,741699,741702,-1,SoundFINISHED,,sounds2/AT0005.wav,731081,741699,741702,741710,747369,747400,5659,MouseClicked,buttonSubmit,5,Submit,4,4,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,747400,747418,748410,748419,-1,SoundFINISHED,,sounds1/AT0007.wav,747422,748410,748419,748425,757145,757178,8720,MouseClicked,buttonSubmit,1,Submit,757178,757180,767916,767919,-1,SoundFINISHED,,sounds2/AT0007.wav,757235,767916,767919,767928,775461,775494,7533,MouseClicked,buttonSubmit,5,Submit,4,5,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,775494,775496,776589,776592,-1,SoundFINISHED,,sounds1/AT0010.wav,775552,776589,776592,776601,779813,779845,3212,MouseClicked,buttonSubmit,1,Submit,779845,779847,791350,791352,-1,SoundFINISHED,,sounds2/AT0010.wav,779901,791350,791352,791362,802412,802445,11050,MouseClicked,buttonSubmit,5,Submit,4,6,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,802446,802447,803628,803636,-1,SoundFINISHED,,sounds1/AT0008.wav,802503,803628,803636,803640,805654,805686,2014,MouseClicked,buttonSubmit,1,Submit,805687,805690,817931,817936,-1,SoundFINISHED,,sounds2/AT0008.wav,805694,817931,817936,817941,821022,821054,3081,MouseClicked,buttonSubmit,4,Submit,4,7,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,821055,821057,822199,822202,-1,SoundFINISHED,,sounds1/AT0015.wav,821062,822199,822202,822211,824377,824411,2166,MouseClicked,buttonSubmit,1,Submit,824411,824413,836335,836336,-1,SoundFINISHED,,sounds2/AT0015.wav,824467,836335,836336,836339,840995,841029,4656,MouseClicked,buttonSubmit,6,Submit,4,8,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,841029,841032,843397,843404,2365,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,