﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
870433,2,36956,36968,37468,37476,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,37477,37477,37477,37477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,37478,37660,121726,121744,84066,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,121744,121777,125975,125992,4198,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,125992,126031,129452,129460,3421,MouseClicked,button1,sounds3/test.wav,-1,-1,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129461,129474,137668,137674,8194,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,137676,137690,139869,139873,-1,SoundFINISHED,,sounds1/pracStim.wav,137694,139869,139874,139890,176107,176108,36217,MouseClicked,buttonSubmit,2,次へ,176108,176123,196441,196456,-1,SoundFINISHED,,sounds2/pracStim.wav,176232,196441,196457,196472,208032,208040,11560,MouseClicked,buttonSubmit,1,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208041,208056,210707,210723,2651,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,210724,210740,212474,212490,-1,SoundFINISHED,,sounds1/JP0012.wav,210741,212474,212490,212506,220427,220442,7921,MouseClicked,buttonSubmit,2,次へ,220442,220459,237072,237075,-1,SoundFINISHED,,sounds2/JP0012.wav,220460,237072,237076,237092,243153,243156,6061,MouseClicked,buttonSubmit,2,次へ,1,1,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,243156,243172,244573,244589,-1,SoundFINISHED,,sounds1/JP0006.wav,243174,244573,244590,244605,249858,249872,5253,MouseClicked,buttonSubmit,2,次へ,249872,249889,263838,263841,-1,SoundFINISHED,,sounds2/JP0006.wav,249890,263838,263841,263858,266780,266790,2922,MouseClicked,buttonSubmit,1,次へ,1,2,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,266790,266807,268180,268189,-1,SoundFINISHED,,sounds1/JP0015.wav,266809,268180,268189,268205,273427,273441,5222,MouseClicked,buttonSubmit,3,次へ,273442,273458,287235,287239,-1,SoundFINISHED,,sounds2/JP0015.wav,273459,287235,287239,287255,292397,292405,5142,MouseClicked,buttonSubmit,5,次へ,1,3,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,292406,292422,293889,293906,-1,SoundFINISHED,,sounds1/JP0013.wav,292423,293889,293906,293921,297793,297805,3872,MouseClicked,buttonSubmit,4,次へ,297805,297822,312345,312355,-1,SoundFINISHED,,sounds2/JP0013.wav,297823,312345,312355,312371,315340,315341,2969,MouseClicked,buttonSubmit,3,次へ,1,4,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,315341,315355,316816,316821,-1,SoundFINISHED,,sounds1/JP0003.wav,315357,316816,316822,316838,321057,321072,4219,MouseClicked,buttonSubmit,2,次へ,321072,321088,335538,335555,-1,SoundFINISHED,,sounds2/JP0003.wav,321089,335538,335555,335571,339196,339205,3625,MouseClicked,buttonSubmit,2,次へ,1,5,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,339205,339221,340435,340438,-1,SoundFINISHED,,sounds1/JP0002.wav,339222,340435,340438,340454,345143,345155,4689,MouseClicked,buttonSubmit,4,次へ,345155,345171,357675,357687,-1,SoundFINISHED,,sounds2/JP0002.wav,345173,357675,357687,357704,364743,364754,7039,MouseClicked,buttonSubmit,6,次へ,1,6,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,364754,364771,366045,366054,-1,SoundFINISHED,,sounds1/JP0004.wav,364772,366045,366054,366071,369607,369620,3536,MouseClicked,buttonSubmit,2,次へ,369621,369637,382614,382620,-1,SoundFINISHED,,sounds2/JP0004.wav,369638,382614,382621,382637,404565,404571,21928,MouseClicked,buttonSubmit,3,次へ,1,7,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,404571,404587,406536,406537,-1,SoundFINISHED,,sounds1/JP0007.wav,404588,406536,406537,406553,414992,415007,8439,MouseClicked,buttonSubmit,6,次へ,415007,415023,433386,433389,-1,SoundFINISHED,,sounds2/JP0007.wav,415024,433386,433389,433406,438132,438137,4726,MouseClicked,buttonSubmit,6,次へ,1,8,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,438137,438153,439220,439236,-1,SoundFINISHED,,sounds1/AT0004.wav,438154,439220,439237,439253,446588,446603,7335,MouseClicked,buttonSubmit,3,次へ,446603,446619,457886,457886,-1,SoundFINISHED,,sounds2/AT0004.wav,446621,457886,457886,457903,461172,461172,3269,MouseClicked,buttonSubmit,3,次へ,2,1,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,461173,461188,462169,462172,-1,SoundFINISHED,,sounds1/AT0005.wav,461189,462169,462172,462188,466051,466056,3863,MouseClicked,buttonSubmit,1,次へ,466056,466072,476703,476705,-1,SoundFINISHED,,sounds2/AT0005.wav,466073,476703,476705,476722,479160,479171,2438,MouseClicked,buttonSubmit,2,次へ,2,2,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,479171,479187,480066,480069,-1,SoundFINISHED,,sounds1/AT0002.wav,479188,480066,480069,480085,484325,484338,4240,MouseClicked,buttonSubmit,7,次へ,484338,484355,494184,494188,-1,SoundFINISHED,,sounds2/AT0002.wav,484356,494184,494188,494205,496655,496655,2450,MouseClicked,buttonSubmit,7,次へ,2,3,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,496656,496670,497853,497869,-1,SoundFINISHED,,sounds1/AT0008.wav,496671,497853,497869,497885,502237,502253,4352,MouseClicked,buttonSubmit,3,次へ,502253,502269,514516,514519,-1,SoundFINISHED,,sounds2/AT0008.wav,502270,514516,514519,514536,517405,517406,2869,MouseClicked,buttonSubmit,4,次へ,2,4,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,517406,517419,518829,518835,-1,SoundFINISHED,,sounds1/AT0006.wav,517420,518829,518835,518852,521749,521753,2897,MouseClicked,buttonSubmit,5,次へ,521753,521769,535825,535836,-1,SoundFINISHED,,sounds2/AT0006.wav,521770,535825,535836,535852,538225,538235,2373,MouseClicked,buttonSubmit,6,次へ,2,5,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,538235,538252,540052,540068,-1,SoundFINISHED,,sounds1/AT0014.wav,538253,540052,540069,540085,544207,544218,4122,MouseClicked,buttonSubmit,2,次へ,544218,544234,561436,561451,-1,SoundFINISHED,,sounds2/AT0014.wav,544236,561436,561452,561468,563947,563953,2479,MouseClicked,buttonSubmit,4,次へ,2,6,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,563953,563969,565355,565368,-1,SoundFINISHED,,sounds1/AT0012.wav,563970,565355,565368,565384,568076,568087,2692,MouseClicked,buttonSubmit,1,次へ,568087,568102,581991,582001,-1,SoundFINISHED,,sounds2/AT0012.wav,568103,581991,582001,582017,585978,585985,3961,MouseClicked,buttonSubmit,2,次へ,2,7,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,585985,586001,587452,587468,-1,SoundFINISHED,,sounds1/AT0001.wav,586002,587452,587468,587485,592196,592204,4711,MouseClicked,buttonSubmit,6,次へ,592204,592220,606614,606618,-1,SoundFINISHED,,sounds2/AT0001.wav,592221,606614,606618,606634,608626,608634,1992,MouseClicked,buttonSubmit,5,次へ,3,1,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,608634,608651,609795,609801,-1,SoundFINISHED,,sounds1/AT0015.wav,608652,609795,609801,609818,613332,613334,3514,MouseClicked,buttonSubmit,3,次へ,613335,613351,625275,625284,-1,SoundFINISHED,,sounds2/AT0015.wav,613352,625275,625284,625301,628501,628502,3200,MouseClicked,buttonSubmit,4,次へ,3,2,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,628502,628518,629363,629367,-1,SoundFINISHED,,sounds1/AT0011.wav,628519,629363,629368,629388,631943,631953,2555,MouseClicked,buttonSubmit,2,次へ,631953,631970,641502,641519,-1,SoundFINISHED,,sounds2/AT0011.wav,631971,641502,641519,641536,644107,644119,2571,MouseClicked,buttonSubmit,4,次へ,3,3,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,644119,644138,645426,645434,-1,SoundFINISHED,,sounds1/AT0013.wav,644139,645426,645434,645450,647637,647650,2187,MouseClicked,buttonSubmit,1,次へ,647651,647667,660715,660717,-1,SoundFINISHED,,sounds2/AT0013.wav,647668,660715,660717,660733,665344,665350,4611,MouseClicked,buttonSubmit,1,次へ,3,4,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,665351,665366,666775,666784,-1,SoundFINISHED,,sounds1/AT0009.wav,665367,666775,666784,666800,670102,670103,3302,MouseClicked,buttonSubmit,5,次へ,670103,670118,684151,684166,-1,SoundFINISHED,,sounds2/AT0009.wav,670119,684151,684166,684183,686524,686533,2341,MouseClicked,buttonSubmit,6,次へ,3,5,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,686533,686549,688125,688133,-1,SoundFINISHED,,sounds1/AT0003.wav,686551,688125,688133,688149,691010,691018,2861,MouseClicked,buttonSubmit,7,次へ,691018,691035,706435,706450,-1,SoundFINISHED,,sounds2/AT0003.wav,691036,706435,706450,706466,709941,709950,3475,MouseClicked,buttonSubmit,7,次へ,3,6,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,709950,709966,711055,711066,-1,SoundFINISHED,,sounds1/AT0010.wav,709967,711055,711066,711083,713862,713867,2779,MouseClicked,buttonSubmit,1,次へ,713868,713884,725388,725399,-1,SoundFINISHED,,sounds2/AT0010.wav,713886,725388,725399,725415,728500,728502,3085,MouseClicked,buttonSubmit,1,次へ,3,7,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,728502,728516,729516,729516,-1,SoundFINISHED,,sounds1/AT0007.wav,728518,729516,729516,729533,732359,732367,2826,MouseClicked,buttonSubmit,2,次へ,732367,732384,743133,743149,-1,SoundFINISHED,,sounds2/AT0007.wav,732385,743133,743149,743165,745375,745382,2210,MouseClicked,buttonSubmit,4,次へ,3,8,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,745382,745399,746945,746949,-1,SoundFINISHED,,sounds1/JP0005.wav,745400,746945,746949,746966,753033,753049,6067,MouseClicked,buttonSubmit,2,次へ,753049,753065,768225,768232,-1,SoundFINISHED,,sounds2/JP0005.wav,753067,768225,768232,768248,770497,770499,2249,MouseClicked,buttonSubmit,1,次へ,4,1,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,770499,770515,771932,771949,-1,SoundFINISHED,,sounds1/JP0014.wav,770516,771932,771949,771965,775879,775882,3914,MouseClicked,buttonSubmit,4,次へ,775882,775898,790011,790015,-1,SoundFINISHED,,sounds2/JP0014.wav,775899,790011,790015,790031,792852,792853,2821,MouseClicked,buttonSubmit,3,次へ,4,2,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,792853,792866,793967,793981,-1,SoundFINISHED,,sounds1/JP0008.wav,792867,793967,793982,793998,803728,803731,9730,MouseClicked,buttonSubmit,4,次へ,803732,803748,815345,815348,-1,SoundFINISHED,,sounds2/JP0008.wav,803749,815345,815348,815364,817387,817398,2023,MouseClicked,buttonSubmit,5,次へ,4,3,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,817398,817414,818332,818348,-1,SoundFINISHED,,sounds1/JP0001.wav,817416,818332,818348,818364,822418,822431,4054,MouseClicked,buttonSubmit,3,次へ,822431,822447,832545,832548,-1,SoundFINISHED,,sounds2/JP0001.wav,822449,832545,832548,832564,835948,835949,3384,MouseClicked,buttonSubmit,4,次へ,4,4,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,835950,835965,837435,837447,-1,SoundFINISHED,,sounds1/JP0009.wav,835967,837435,837448,837464,840643,840648,3179,MouseClicked,buttonSubmit,6,次へ,840649,840665,855215,855231,-1,SoundFINISHED,,sounds2/JP0009.wav,840667,855215,855231,855250,857458,857464,2208,MouseClicked,buttonSubmit,7,次へ,4,5,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,857464,857481,858775,858781,-1,SoundFINISHED,,sounds1/JP0010.wav,857482,858775,858781,858798,862954,862964,4156,MouseClicked,buttonSubmit,3,次へ,862964,862980,876128,876131,-1,SoundFINISHED,,sounds2/JP0010.wav,862982,876128,876131,876147,878390,878398,2243,MouseClicked,buttonSubmit,1,次へ,4,6,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,878398,878414,879781,879797,-1,SoundFINISHED,,sounds1/JP0011.wav,878415,879781,879797,879813,883905,883917,4092,MouseClicked,buttonSubmit,6,次へ,883917,883933,897013,897016,-1,SoundFINISHED,,sounds2/JP0011.wav,883934,897013,897016,897033,899146,899149,2113,MouseClicked,buttonSubmit,6,次へ,4,7,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,899150,899166,907906,907918,8740,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870433,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,