﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
226162,1,5234,5244,5744,5868,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,5869,5869,5869,5869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,5869,5913,22597,22605,16684,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,22605,22629,24494,24502,1865,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,24502,24543,29860,29872,5317,MouseClicked,button1,sounds3/test.wav,28638,29637,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29872,29896,88890,88909,58994,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,88910,88929,91278,91309,-1,SoundFINISHED,,sounds1/pracStim.wav,89091,91278,91309,91326,102580,102603,11254,MouseClicked,buttonSubmit,2,Submit,102604,102628,122837,122851,-1,SoundFINISHED,,sounds2/pracStim.wav,102637,122837,122851,122870,134303,134335,11433,MouseClicked,buttonSubmit,2,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134335,134361,136668,136701,2307,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,136702,136727,138303,138319,-1,SoundFINISHED,,sounds1/AT0003.wav,136736,138303,138319,138332,150804,150835,12472,MouseClicked,buttonSubmit,1,Submit,150836,150862,166270,166283,-1,SoundFINISHED,,sounds2/AT0003.wav,150871,166270,166284,166299,170119,170143,3820,MouseClicked,buttonSubmit,1,Submit,1,1,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,170143,170160,171311,171339,-1,SoundFINISHED,,sounds1/AT0015.wav,170177,171311,171339,171348,175917,175942,4569,MouseClicked,buttonSubmit,1,Submit,175942,175960,187881,187897,-1,SoundFINISHED,,sounds2/AT0015.wav,175976,187881,187897,187907,191413,191434,3506,MouseClicked,buttonSubmit,1,Submit,1,2,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,191434,191460,192846,192863,-1,SoundFINISHED,,sounds1/AT0012.wav,191469,192846,192863,192873,202280,202309,9407,MouseClicked,buttonSubmit,1,Submit,202309,202326,216215,216231,-1,SoundFINISHED,,sounds2/AT0012.wav,202343,216215,216231,216241,218560,218569,2319,MouseClicked,buttonSubmit,2,Submit,1,3,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,218569,218594,219652,219666,-1,SoundFINISHED,,sounds1/AT0004.wav,218603,219652,219666,219675,225626,225642,5951,MouseClicked,buttonSubmit,1,Submit,225642,225660,236924,236933,-1,SoundFINISHED,,sounds2/AT0004.wav,225675,236924,236933,236944,239943,239966,2999,MouseClicked,buttonSubmit,1,Submit,1,4,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,239967,239993,241081,241097,-1,SoundFINISHED,,sounds1/AT0010.wav,240002,241081,241097,241107,243661,243669,2554,MouseClicked,buttonSubmit,1,Submit,243669,243693,255206,255238,-1,SoundFINISHED,,sounds2/AT0010.wav,243702,255206,255238,255247,260980,260999,5733,MouseClicked,buttonSubmit,1,Submit,1,5,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,261000,261026,261904,261923,-1,SoundFINISHED,,sounds1/AT0002.wav,261038,261904,261923,261933,271743,271767,9810,MouseClicked,buttonSubmit,2,Submit,271767,271793,281616,281638,-1,SoundFINISHED,,sounds2/AT0002.wav,271801,281616,281638,281647,286893,286905,5246,MouseClicked,buttonSubmit,3,Submit,1,6,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,286906,286926,288335,288361,-1,SoundFINISHED,,sounds1/AT0009.wav,286940,288335,288361,288370,290844,290866,2474,MouseClicked,buttonSubmit,2,Submit,290866,290892,304926,304933,-1,SoundFINISHED,,sounds2/AT0009.wav,290901,304926,304933,304943,310374,310407,5431,MouseClicked,buttonSubmit,2,Submit,1,7,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,310408,310426,311339,311368,-1,SoundFINISHED,,sounds1/JP0001.wav,310441,311339,311368,311376,314217,314240,2841,MouseClicked,buttonSubmit,1,Submit,314240,314258,324349,324363,-1,SoundFINISHED,,sounds2/JP0001.wav,314275,324349,324364,324373,327192,327200,2819,MouseClicked,buttonSubmit,1,Submit,2,1,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,327200,327226,328683,328698,-1,SoundFINISHED,,sounds1/JP0003.wav,327235,328683,328699,328708,331409,331433,2701,MouseClicked,buttonSubmit,1,Submit,331433,331459,345907,345927,-1,SoundFINISHED,,sounds2/JP0003.wav,331467,345907,345927,345936,348781,348799,2845,MouseClicked,buttonSubmit,1,Submit,2,2,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,348799,348825,350118,350131,-1,SoundFINISHED,,sounds1/JP0010.wav,348834,350118,350132,350140,356825,356833,6685,MouseClicked,buttonSubmit,5,Submit,356833,356858,370000,370013,-1,SoundFINISHED,,sounds2/JP0010.wav,356867,370000,370013,370024,374867,374898,4843,MouseClicked,buttonSubmit,5,Submit,2,3,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,374899,374925,376399,376412,-1,SoundFINISHED,,sounds1/JP0009.wav,374934,376399,376412,376424,380111,380132,3687,MouseClicked,buttonSubmit,4,Submit,380132,380158,394708,394740,-1,SoundFINISHED,,sounds2/JP0009.wav,380167,394708,394740,394748,403968,403998,9220,MouseClicked,buttonSubmit,4,Submit,2,4,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,403998,404024,405751,405766,-1,SoundFINISHED,,sounds1/JP0012.wav,404032,405751,405766,405774,411777,411798,6003,MouseClicked,buttonSubmit,6,Submit,411798,411825,428436,428456,-1,SoundFINISHED,,sounds2/JP0012.wav,411834,428436,428456,428466,444357,444372,15891,MouseClicked,buttonSubmit,6,Submit,2,5,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,444373,444390,445770,445798,-1,SoundFINISHED,,sounds1/JP0015.wav,444407,445770,445799,445806,450790,450805,4984,MouseClicked,buttonSubmit,3,Submit,450805,450824,464600,464614,-1,SoundFINISHED,,sounds2/JP0015.wav,450839,464600,464615,464624,467225,467233,2601,MouseClicked,buttonSubmit,3,Submit,2,6,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,467233,467256,468650,468664,-1,SoundFINISHED,,sounds1/JP0006.wav,467265,468650,468664,468672,475874,475905,7202,MouseClicked,buttonSubmit,5,Submit,475905,475923,489871,489891,-1,SoundFINISHED,,sounds2/JP0006.wav,475939,489871,489891,489900,493279,493297,3379,MouseClicked,buttonSubmit,6,Submit,2,7,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,493297,493324,494738,494758,-1,SoundFINISHED,,sounds1/JP0014.wav,493332,494738,494758,494767,499056,499068,4289,MouseClicked,buttonSubmit,2,Submit,499068,499090,513203,513224,-1,SoundFINISHED,,sounds2/JP0014.wav,499104,513203,513224,513232,516832,516863,3600,MouseClicked,buttonSubmit,2,Submit,3,1,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,516864,516889,518355,518363,-1,SoundFINISHED,,sounds1/JP0013.wav,516898,518355,518363,518377,522311,522330,3934,MouseClicked,buttonSubmit,2,Submit,522330,522356,536879,536895,-1,SoundFINISHED,,sounds2/JP0013.wav,522364,536879,536895,536904,540307,540330,3403,MouseClicked,buttonSubmit,2,Submit,3,2,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,540330,540356,541456,541463,-1,SoundFINISHED,,sounds1/JP0008.wav,540365,541456,541463,541473,544242,544262,2769,MouseClicked,buttonSubmit,1,Submit,544263,544289,555884,555904,-1,SoundFINISHED,,sounds2/JP0008.wav,544297,555884,555904,555913,558406,558435,2493,MouseClicked,buttonSubmit,1,Submit,3,3,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,558435,558455,560000,560021,-1,SoundFINISHED,,sounds1/JP0005.wav,558469,560000,560021,560029,563255,563263,3226,MouseClicked,buttonSubmit,1,Submit,563263,563290,578442,578460,-1,SoundFINISHED,,sounds2/JP0005.wav,563298,578442,578460,578470,581540,581567,3070,MouseClicked,buttonSubmit,1,Submit,3,4,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,581568,581588,582872,582904,-1,SoundFINISHED,,sounds1/JP0004.wav,581602,582872,582904,582912,586007,586038,3095,MouseClicked,buttonSubmit,1,Submit,586038,586054,599029,599043,-1,SoundFINISHED,,sounds2/JP0004.wav,586072,599029,599043,599055,602238,602261,3183,MouseClicked,buttonSubmit,1,Submit,3,5,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,602262,602288,604234,604255,-1,SoundFINISHED,,sounds1/JP0007.wav,602297,604234,604255,604264,609901,609933,5637,MouseClicked,buttonSubmit,6,Submit,609933,609955,628314,628329,-1,SoundFINISHED,,sounds2/JP0007.wav,609969,628314,628329,628337,631977,631995,3640,MouseClicked,buttonSubmit,6,Submit,3,6,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,631995,632021,633384,633394,-1,SoundFINISHED,,sounds1/JP0011.wav,632029,633384,633395,633403,638121,638134,4718,MouseClicked,buttonSubmit,3,Submit,638134,638154,651234,651250,-1,SoundFINISHED,,sounds2/JP0011.wav,638168,651234,651251,651263,654641,654661,3378,MouseClicked,buttonSubmit,2,Submit,3,7,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,654661,654688,655901,655919,-1,SoundFINISHED,,sounds1/JP0002.wav,654697,655901,655919,655928,659488,659495,3560,MouseClicked,buttonSubmit,3,Submit,659496,659520,672033,672059,-1,SoundFINISHED,,sounds2/JP0002.wav,659529,672033,672059,672067,675995,676027,3928,MouseClicked,buttonSubmit,2,Submit,3,8,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,676028,676053,677853,677860,-1,SoundFINISHED,,sounds1/AT0014.wav,676062,677853,677861,677877,681973,681994,4096,MouseClicked,buttonSubmit,1,Submit,681994,682021,699219,699236,-1,SoundFINISHED,,sounds2/AT0014.wav,682030,699219,699236,699251,702129,702158,2878,MouseClicked,buttonSubmit,1,Submit,4,1,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,702159,702186,703636,703654,-1,SoundFINISHED,,sounds1/AT0001.wav,702193,703636,703654,703662,707547,707561,3885,MouseClicked,buttonSubmit,2,Submit,707561,707587,721973,721999,-1,SoundFINISHED,,sounds2/AT0001.wav,707595,721973,721999,722007,725705,725727,3698,MouseClicked,buttonSubmit,4,Submit,4,2,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,725728,725753,726746,726759,-1,SoundFINISHED,,sounds1/AT0007.wav,725762,726746,726760,726768,731228,731260,4460,MouseClicked,buttonSubmit,4,Submit,731260,731286,742028,742041,-1,SoundFINISHED,,sounds2/AT0007.wav,731295,742028,742041,742052,744796,744827,2744,MouseClicked,buttonSubmit,4,Submit,4,3,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,744828,744852,745699,745724,-1,SoundFINISHED,,sounds1/AT0011.wav,744861,745699,745724,745732,748744,748768,3012,MouseClicked,buttonSubmit,4,Submit,748768,748786,758317,758326,-1,SoundFINISHED,,sounds2/AT0011.wav,748799,758317,758326,758336,764286,764293,5950,MouseClicked,buttonSubmit,5,Submit,4,4,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,764294,764319,765297,765317,-1,SoundFINISHED,,sounds1/AT0005.wav,764328,765297,765317,765326,769370,769392,4044,MouseClicked,buttonSubmit,2,Submit,769392,769419,780043,780068,-1,SoundFINISHED,,sounds2/AT0005.wav,769428,780043,780068,780076,784937,784960,4861,MouseClicked,buttonSubmit,1,Submit,4,5,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,784960,784985,786267,786288,-1,SoundFINISHED,,sounds1/AT0013.wav,784994,786267,786288,786297,788653,788660,2356,MouseClicked,buttonSubmit,1,Submit,788660,788686,801734,801764,-1,SoundFINISHED,,sounds2/AT0013.wav,788694,801734,801764,801772,806552,806567,4780,MouseClicked,buttonSubmit,1,Submit,4,6,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,806567,806585,808002,808033,-1,SoundFINISHED,,sounds1/AT0006.wav,806602,808002,808033,808042,811140,811159,3098,MouseClicked,buttonSubmit,1,Submit,811160,811185,825240,825256,-1,SoundFINISHED,,sounds2/AT0006.wav,811193,825240,825256,825265,828603,828631,3338,MouseClicked,buttonSubmit,1,Submit,4,7,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,828631,828652,829835,829868,-1,SoundFINISHED,,sounds1/AT0008.wav,828665,829835,829868,829876,835652,835665,5776,MouseClicked,buttonSubmit,1,Submit,835665,835684,847927,847940,-1,SoundFINISHED,,sounds2/AT0008.wav,835698,847927,847940,847951,852052,852060,4101,MouseClicked,buttonSubmit,1,Submit,4,8,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,852060,852084,856031,856064,3947,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226162,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,