﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
885947,1,199340,199346,199846,199847,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,199847,199847,199847,199847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,199848,199887,412012,412024,212125,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,412024,412039,416972,416973,4933,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,416973,417020,424789,424795,7769,MouseClicked,button1,sounds3/test.wav,423374,424375,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,424796,424807,441407,441411,16600,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,441413,441427,443608,443611,-1,SoundFINISHED,,sounds1/pracStim.wav,441428,443608,443612,443627,454824,454829,11197,MouseClicked,buttonSubmit,1,Submit,454829,454845,475057,475062,-1,SoundFINISHED,,sounds2/pracStim.wav,454846,475057,475062,475078,479781,479796,4703,MouseClicked,buttonSubmit,2,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,479797,479812,482371,482380,2559,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,482380,482396,483387,483396,-1,SoundFINISHED,,sounds1/AT0007.wav,482396,483387,483396,483413,488879,488880,5466,MouseClicked,buttonSubmit,2,Submit,488880,488896,499632,499647,-1,SoundFINISHED,,sounds2/AT0007.wav,488897,499632,499647,499663,501632,501647,1969,MouseClicked,buttonSubmit,2,Submit,1,1,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,501647,501663,503077,503080,-1,SoundFINISHED,,sounds1/AT0009.wav,501664,503077,503080,503097,506455,506464,3358,MouseClicked,buttonSubmit,1,Submit,506464,506480,520515,520531,-1,SoundFINISHED,,sounds2/AT0009.wav,506481,520515,520531,520548,522800,522815,2252,MouseClicked,buttonSubmit,4,Submit,1,2,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,522815,522831,523811,523814,-1,SoundFINISHED,,sounds1/AT0005.wav,522832,523811,523815,523831,527402,527415,3571,MouseClicked,buttonSubmit,1,Submit,527415,527431,538062,538065,-1,SoundFINISHED,,sounds2/AT0005.wav,527432,538062,538065,538082,542518,542532,4436,MouseClicked,buttonSubmit,1,Submit,1,3,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,542532,542548,543607,543615,-1,SoundFINISHED,,sounds1/AT0004.wav,542549,543607,543616,543632,548852,548866,5220,MouseClicked,buttonSubmit,1,Submit,548866,548882,560147,560150,-1,SoundFINISHED,,sounds2/AT0004.wav,548883,560147,560150,560166,572821,572834,12655,MouseClicked,buttonSubmit,1,Submit,1,4,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,572834,572850,573693,573700,-1,SoundFINISHED,,sounds1/AT0011.wav,572851,573693,573700,573717,576693,576701,2976,MouseClicked,buttonSubmit,5,Submit,576701,576717,586247,586251,-1,SoundFINISHED,,sounds2/AT0011.wav,576717,586247,586251,586267,601845,601852,15578,MouseClicked,buttonSubmit,6,Submit,1,5,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,601852,601868,603281,603285,-1,SoundFINISHED,,sounds1/AT0006.wav,601869,603281,603285,603301,606529,606535,3228,MouseClicked,buttonSubmit,5,Submit,606535,606551,620614,620619,-1,SoundFINISHED,,sounds2/AT0006.wav,606552,620614,620619,620635,639598,639603,18963,MouseClicked,buttonSubmit,6,Submit,1,6,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,639604,639620,640500,640503,-1,SoundFINISHED,,sounds1/AT0002.wav,639620,640500,640503,640520,642582,642587,2062,MouseClicked,buttonSubmit,5,Submit,642587,642603,652433,652437,-1,SoundFINISHED,,sounds2/AT0002.wav,642604,652433,652437,652454,656879,656888,4425,MouseClicked,buttonSubmit,6,Submit,1,7,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,656888,656904,658201,658204,-1,SoundFINISHED,,sounds1/JP0010.wav,656904,658201,658204,658221,662267,662271,4046,MouseClicked,buttonSubmit,5,Submit,662272,662287,675433,675438,-1,SoundFINISHED,,sounds2/JP0010.wav,662288,675433,675438,675455,699153,699156,23698,MouseClicked,buttonSubmit,6,Submit,2,1,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,699156,699172,700085,700089,-1,SoundFINISHED,,sounds1/JP0001.wav,699173,700085,700089,700106,714127,714140,14021,MouseClicked,buttonSubmit,3,Submit,714140,714156,724251,724257,-1,SoundFINISHED,,sounds2/JP0001.wav,714157,724251,724258,724274,736688,736691,12414,MouseClicked,buttonSubmit,4,Submit,2,2,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,736691,736708,738180,738191,-1,SoundFINISHED,,sounds1/JP0009.wav,736709,738180,738191,738208,742369,742375,4161,MouseClicked,buttonSubmit,1,Submit,742375,742391,756939,756942,-1,SoundFINISHED,,sounds2/JP0009.wav,742392,756939,756942,756958,762039,762042,5081,MouseClicked,buttonSubmit,2,Submit,2,3,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,762042,762059,763789,763793,-1,SoundFINISHED,,sounds1/JP0012.wav,762059,763789,763793,763809,768294,768309,4485,MouseClicked,buttonSubmit,1,Submit,768309,768326,784940,784943,-1,SoundFINISHED,,sounds2/JP0012.wav,768327,784940,784943,784960,787489,787494,2529,MouseClicked,buttonSubmit,3,Submit,2,4,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,787494,787510,788907,788910,-1,SoundFINISHED,,sounds1/JP0006.wav,787511,788907,788910,788927,795703,795711,6776,MouseClicked,buttonSubmit,1,Submit,795711,795727,809679,809694,-1,SoundFINISHED,,sounds2/JP0006.wav,795728,809679,809695,809711,820021,820029,10310,MouseClicked,buttonSubmit,2,Submit,2,5,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,820029,820045,821989,821995,-1,SoundFINISHED,,sounds1/JP0007.wav,820046,821989,821995,822012,824990,824996,2978,MouseClicked,buttonSubmit,7,Submit,824996,825012,843375,843379,-1,SoundFINISHED,,sounds2/JP0007.wav,825013,843375,843379,843396,848106,848113,4710,MouseClicked,buttonSubmit,7,Submit,2,6,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,848113,848129,849547,849563,-1,SoundFINISHED,,sounds1/JP0014.wav,848130,849547,849563,849579,853930,853930,4351,MouseClicked,buttonSubmit,2,Submit,853930,853946,868059,868064,-1,SoundFINISHED,,sounds2/JP0014.wav,853947,868059,868064,868080,895026,895032,26946,MouseClicked,buttonSubmit,2,Submit,2,7,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,895032,895048,896262,896265,-1,SoundFINISHED,,sounds1/JP0002.wav,895049,896262,896265,896282,903674,903682,7392,MouseClicked,buttonSubmit,2,Submit,903682,903699,916209,916216,-1,SoundFINISHED,,sounds2/JP0002.wav,903700,916209,916216,916233,919902,919916,3669,MouseClicked,buttonSubmit,3,Submit,3,1,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,919917,919933,921400,921416,-1,SoundFINISHED,,sounds1/JP0013.wav,919933,921400,921416,921433,924908,924917,3475,MouseClicked,buttonSubmit,5,Submit,924917,924933,939459,939467,-1,SoundFINISHED,,sounds2/JP0013.wav,924934,939459,939467,939484,944146,944151,4662,MouseClicked,buttonSubmit,6,Submit,3,2,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,944151,944167,945542,945551,-1,SoundFINISHED,,sounds1/JP0015.wav,944168,945542,945551,945567,950819,950835,5252,MouseClicked,buttonSubmit,3,Submit,950835,950851,964632,964635,-1,SoundFINISHED,,sounds2/JP0015.wav,950851,964632,964635,964651,973740,973752,9089,MouseClicked,buttonSubmit,5,Submit,3,3,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,973752,973769,974869,974886,-1,SoundFINISHED,,sounds1/JP0008.wav,973769,974869,974886,974902,978914,978919,4012,MouseClicked,buttonSubmit,2,Submit,978919,978935,990533,990536,-1,SoundFINISHED,,sounds2/JP0008.wav,978936,990533,990536,990553,995355,995370,4802,MouseClicked,buttonSubmit,2,Submit,3,4,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,995370,995386,996750,996753,-1,SoundFINISHED,,sounds1/JP0011.wav,995387,996750,996753,996770,1002460,1002470,5690,MouseClicked,buttonSubmit,3,Submit,1002470,1002487,1015567,1015571,-1,SoundFINISHED,,sounds2/JP0011.wav,1002487,1015567,1015571,1015587,1020382,1020388,4795,MouseClicked,buttonSubmit,3,Submit,3,5,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1020388,1020404,1021951,1021954,-1,SoundFINISHED,,sounds1/JP0005.wav,1020405,1021951,1021954,1021971,1026201,1026205,4230,MouseClicked,buttonSubmit,2,Submit,1026205,1026221,1041377,1041389,-1,SoundFINISHED,,sounds2/JP0005.wav,1026223,1041377,1041389,1041405,1046799,1046805,5394,MouseClicked,buttonSubmit,2,Submit,3,6,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1046806,1046822,1048279,1048289,-1,SoundFINISHED,,sounds1/JP0003.wav,1046823,1048279,1048289,1048305,1054356,1054356,6051,MouseClicked,buttonSubmit,2,Submit,1054356,1054372,1068823,1068823,-1,SoundFINISHED,,sounds2/JP0003.wav,1054373,1068823,1068823,1068840,1074240,1074240,5400,MouseClicked,buttonSubmit,5,Submit,3,7,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1074240,1074256,1075531,1075540,-1,SoundFINISHED,,sounds1/JP0004.wav,1074257,1075531,1075540,1075557,1080640,1080641,5083,MouseClicked,buttonSubmit,1,Submit,1080641,1080657,1093638,1093641,-1,SoundFINISHED,,sounds2/JP0004.wav,1080658,1093638,1093641,1093658,1098613,1098625,4955,MouseClicked,buttonSubmit,4,Submit,3,8,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1098625,1098641,1100442,1100458,-1,SoundFINISHED,,sounds1/AT0014.wav,1098642,1100442,1100458,1100475,1106264,1106275,5789,MouseClicked,buttonSubmit,1,Submit,1106275,1106291,1123489,1123492,-1,SoundFINISHED,,sounds2/AT0014.wav,1106292,1123489,1123492,1123509,1134172,1134176,10663,MouseClicked,buttonSubmit,2,Submit,4,1,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1134176,1134193,1135334,1135343,-1,SoundFINISHED,,sounds1/AT0015.wav,1134193,1135334,1135343,1135359,1139032,1139043,3673,MouseClicked,buttonSubmit,2,Submit,1139043,1139059,1150982,1150994,-1,SoundFINISHED,,sounds2/AT0015.wav,1139060,1150982,1150994,1151010,1160114,1160128,9104,MouseClicked,buttonSubmit,4,Submit,4,2,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1160128,1160144,1161328,1161344,-1,SoundFINISHED,,sounds1/AT0008.wav,1160145,1161328,1161344,1161361,1164493,1164494,3132,MouseClicked,buttonSubmit,2,Submit,1164494,1164511,1176753,1176762,-1,SoundFINISHED,,sounds2/AT0008.wav,1164511,1176753,1176762,1176778,1190636,1190646,13858,MouseClicked,buttonSubmit,3,Submit,4,3,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1190646,1190662,1192112,1192112,-1,SoundFINISHED,,sounds1/AT0001.wav,1190663,1192112,1192112,1192129,1194716,1194729,2587,MouseClicked,buttonSubmit,7,Submit,1194729,1194745,1209134,1209146,-1,SoundFINISHED,,sounds2/AT0001.wav,1194746,1209134,1209147,1209163,1213178,1213180,4015,MouseClicked,buttonSubmit,7,Submit,4,4,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1213180,1213196,1214289,1214296,-1,SoundFINISHED,,sounds1/AT0010.wav,1213197,1214289,1214297,1214313,1216941,1216947,2628,MouseClicked,buttonSubmit,2,Submit,1216947,1216963,1228477,1228481,-1,SoundFINISHED,,sounds2/AT0010.wav,1216964,1228477,1228481,1228497,1241953,1241965,13456,MouseClicked,buttonSubmit,5,Submit,4,5,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1241965,1241981,1243377,1243381,-1,SoundFINISHED,,sounds1/AT0012.wav,1241982,1243377,1243381,1243398,1247139,1247148,3741,MouseClicked,buttonSubmit,2,Submit,1247148,1247164,1261053,1261066,-1,SoundFINISHED,,sounds2/AT0012.wav,1247165,1261053,1261066,1261082,1265571,1265582,4489,MouseClicked,buttonSubmit,4,Submit,4,6,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1265583,1265599,1266881,1266883,-1,SoundFINISHED,,sounds1/AT0013.wav,1265600,1266881,1266883,1266899,1270012,1270016,3113,MouseClicked,buttonSubmit,2,Submit,1270016,1270032,1283083,1283083,-1,SoundFINISHED,,sounds2/AT0013.wav,1270033,1283083,1283083,1283100,1303591,1303601,20491,MouseClicked,buttonSubmit,3,Submit,4,7,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1303601,1303617,1305197,1305201,-1,SoundFINISHED,,sounds1/AT0003.wav,1303618,1305197,1305201,1305217,1307702,1307718,2485,MouseClicked,buttonSubmit,5,Submit,1307718,1307734,1323135,1323152,-1,SoundFINISHED,,sounds2/AT0003.wav,1307735,1323135,1323152,1323168,1341062,1341069,17894,MouseClicked,buttonSubmit,7,Submit,4,8,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1341070,1341086,1343560,1343574,2474,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885947,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,