﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
924939,1,32623,32626,33126,33128,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,33130,33130,33130,33130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,33132,33256,205002,205012,171746,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,205012,205032,208150,208161,3118,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,208161,208210,210672,210681,2462,MouseClicked,button1,sounds3/test.wav,-1,-1,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210682,210691,270130,270143,59439,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,270147,270157,272344,272357,-1,SoundFINISHED,,sounds1/pracStim.wav,270168,272344,272358,272384,278334,278341,5950,MouseClicked,buttonSubmit,1,Submit,278342,278356,298565,298573,-1,SoundFINISHED,,sounds2/pracStim.wav,278359,298565,298574,298589,312833,312841,14244,MouseClicked,buttonSubmit,1,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312844,312856,315284,315290,2428,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,315292,315306,316712,316722,-1,SoundFINISHED,,sounds1/AT0009.wav,315308,316712,316723,316739,320259,320273,3520,MouseClicked,buttonSubmit,1,Submit,320274,320289,334324,334339,-1,SoundFINISHED,,sounds2/AT0009.wav,320292,334324,334340,334356,407079,407089,72723,MouseClicked,buttonSubmit,1,Submit,1,1,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,407091,407104,409056,409072,-1,SoundFINISHED,,sounds1/AT0004.wav,407993,409056,409072,409088,412247,412258,3159,MouseClicked,buttonSubmit,1,Submit,412258,412274,423539,423555,-1,SoundFINISHED,,sounds2/AT0004.wav,412277,423539,423555,423570,426147,426159,2577,MouseClicked,buttonSubmit,1,Submit,1,2,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,426160,426177,427171,427188,-1,SoundFINISHED,,sounds1/AT0007.wav,426180,427171,427188,427204,429246,429255,2042,MouseClicked,buttonSubmit,1,Submit,429255,429270,440008,440021,-1,SoundFINISHED,,sounds2/AT0007.wav,429273,440008,440021,440037,442688,442693,2651,MouseClicked,buttonSubmit,4,Submit,1,3,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,442693,442709,443990,444004,-1,SoundFINISHED,,sounds1/AT0013.wav,442711,443990,444004,444020,446292,446304,2272,MouseClicked,buttonSubmit,1,Submit,446304,446320,459372,459388,-1,SoundFINISHED,,sounds2/AT0013.wav,446324,459372,459388,459403,469695,469704,10292,MouseClicked,buttonSubmit,2,Submit,1,4,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,469704,469720,471521,471538,-1,SoundFINISHED,,sounds1/AT0014.wav,469722,471521,471538,471553,476069,476072,4516,MouseClicked,buttonSubmit,1,Submit,476072,476086,493286,493287,-1,SoundFINISHED,,sounds2/AT0014.wav,476089,493286,493287,493303,500485,500486,7182,MouseClicked,buttonSubmit,3,Submit,1,5,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,500487,500502,501592,501603,-1,SoundFINISHED,,sounds1/AT0010.wav,500506,501592,501603,501619,508397,508403,6778,MouseClicked,buttonSubmit,1,Submit,508403,508419,519926,519936,-1,SoundFINISHED,,sounds2/AT0010.wav,508422,519926,519937,519952,630545,630551,110593,MouseClicked,buttonSubmit,2,Submit,1,6,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,630552,630567,633076,633084,-1,SoundFINISHED,,sounds1/AT0003.wav,631497,633076,633084,633100,636447,636455,3347,MouseClicked,buttonSubmit,3,Submit,636455,636470,651874,651884,-1,SoundFINISHED,,sounds2/AT0003.wav,636473,651874,651884,651900,655069,655074,3169,MouseClicked,buttonSubmit,3,Submit,1,7,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,655074,655086,656502,656517,-1,SoundFINISHED,,sounds1/JP0014.wav,655089,656502,656517,656533,658692,658701,2159,MouseClicked,buttonSubmit,4,Submit,658702,658716,672830,672833,-1,SoundFINISHED,,sounds2/JP0014.wav,658719,672830,672833,672850,676462,676467,3612,MouseClicked,buttonSubmit,6,Submit,2,1,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,676467,676483,677885,677900,-1,SoundFINISHED,,sounds1/JP0006.wav,676485,677885,677900,677916,680530,680537,2614,MouseClicked,buttonSubmit,4,Submit,680537,680552,694503,694516,-1,SoundFINISHED,,sounds2/JP0006.wav,680555,694503,694517,694532,696862,696870,2330,MouseClicked,buttonSubmit,6,Submit,2,2,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,696870,696887,698103,698117,-1,SoundFINISHED,,sounds1/JP0002.wav,696889,698103,698117,698132,700676,700687,2544,MouseClicked,buttonSubmit,4,Submit,700687,700702,713215,713215,-1,SoundFINISHED,,sounds2/JP0002.wav,700705,713215,713215,713232,715643,715653,2411,MouseClicked,buttonSubmit,6,Submit,2,3,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,715654,715675,717051,717065,-1,SoundFINISHED,,sounds1/JP0015.wav,715676,717051,717066,717082,720452,720457,3370,MouseClicked,buttonSubmit,5,Submit,720457,720467,734250,734265,-1,SoundFINISHED,,sounds2/JP0015.wav,720469,734250,734265,734282,742673,742682,8391,MouseClicked,buttonSubmit,6,Submit,2,4,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,742682,742699,744648,744648,-1,SoundFINISHED,,sounds1/JP0007.wav,742702,744648,744648,744665,750811,750815,6146,MouseClicked,buttonSubmit,4,Submit,750816,750831,769192,769198,-1,SoundFINISHED,,sounds2/JP0007.wav,750835,769192,769199,769214,771659,771668,2445,MouseClicked,buttonSubmit,6,Submit,2,5,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,771669,771685,772788,772798,-1,SoundFINISHED,,sounds1/JP0008.wav,771687,772788,772799,772815,778057,778065,5242,MouseClicked,buttonSubmit,3,Submit,778065,778081,789683,789698,-1,SoundFINISHED,,sounds2/JP0008.wav,778085,789683,789698,789714,794268,794281,4554,MouseClicked,buttonSubmit,4,Submit,2,6,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,794282,794297,795756,795764,-1,SoundFINISHED,,sounds1/JP0003.wav,794300,795756,795764,795781,798346,798354,2565,MouseClicked,buttonSubmit,2,Submit,798354,798367,812820,812834,-1,SoundFINISHED,,sounds2/JP0003.wav,798369,812820,812834,812850,815980,815986,3130,MouseClicked,buttonSubmit,3,Submit,2,7,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,815986,816001,817299,817314,-1,SoundFINISHED,,sounds1/JP0010.wav,816004,817299,817314,817330,820097,820102,2767,MouseClicked,buttonSubmit,5,Submit,820103,820116,833259,833264,-1,SoundFINISHED,,sounds2/JP0010.wav,820119,833259,833264,833280,848523,848530,15243,MouseClicked,buttonSubmit,4,Submit,3,1,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,848530,848546,849823,849830,-1,SoundFINISHED,,sounds1/JP0004.wav,848549,849823,849830,849846,853788,853798,3942,MouseClicked,buttonSubmit,4,Submit,853799,853813,866792,866796,-1,SoundFINISHED,,sounds2/JP0004.wav,853816,866792,866797,866813,870720,870730,3907,MouseClicked,buttonSubmit,5,Submit,3,2,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,870731,870746,872292,872296,-1,SoundFINISHED,,sounds1/JP0005.wav,870749,872292,872296,872312,874791,874802,2479,MouseClicked,buttonSubmit,2,Submit,874802,874816,889973,889979,-1,SoundFINISHED,,sounds2/JP0005.wav,874818,889973,889979,889996,894039,894046,4043,MouseClicked,buttonSubmit,4,Submit,3,3,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,894046,894063,895792,895796,-1,SoundFINISHED,,sounds1/JP0012.wav,894066,895792,895796,895812,898465,898468,2653,MouseClicked,buttonSubmit,6,Submit,898468,898485,915096,915112,-1,SoundFINISHED,,sounds2/JP0012.wav,898486,915096,915112,915129,921203,921212,6074,MouseClicked,buttonSubmit,7,Submit,3,4,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,921213,921229,922697,922712,-1,SoundFINISHED,,sounds1/JP0013.wav,921232,922697,922712,922729,926321,926329,3592,MouseClicked,buttonSubmit,4,Submit,926329,926345,940868,940879,-1,SoundFINISHED,,sounds2/JP0013.wav,926347,940868,940879,940895,944045,944051,3150,MouseClicked,buttonSubmit,5,Submit,3,5,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,944051,944068,944980,944996,-1,SoundFINISHED,,sounds1/JP0001.wav,944070,944980,944996,945011,947472,947483,2461,MouseClicked,buttonSubmit,3,Submit,947483,947501,957592,957595,-1,SoundFINISHED,,sounds2/JP0001.wav,947504,957592,957595,957615,963819,963829,6204,MouseClicked,buttonSubmit,4,Submit,3,6,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,963829,963844,965314,965328,-1,SoundFINISHED,,sounds1/JP0009.wav,963847,965314,965328,965344,968547,968551,3203,MouseClicked,buttonSubmit,4,Submit,968551,968564,983109,983111,-1,SoundFINISHED,,sounds2/JP0009.wav,968567,983109,983111,983127,986556,986561,3429,MouseClicked,buttonSubmit,5,Submit,3,7,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,986562,986577,987942,987947,-1,SoundFINISHED,,sounds1/JP0011.wav,986580,987942,987947,987965,990770,990780,2805,MouseClicked,buttonSubmit,5,Submit,990781,990796,1003878,1003894,-1,SoundFINISHED,,sounds2/JP0011.wav,990798,1003878,1003894,1003910,1006130,1006144,2220,MouseClicked,buttonSubmit,5,Submit,3,8,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1006144,1006161,1007141,1007145,-1,SoundFINISHED,,sounds1/AT0005.wav,1006164,1007141,1007145,1007161,1009469,1009478,2308,MouseClicked,buttonSubmit,2,Submit,1009478,1009493,1020122,1020127,-1,SoundFINISHED,,sounds2/AT0005.wav,1009496,1020122,1020127,1020143,1034514,1034527,14371,MouseClicked,buttonSubmit,5,Submit,4,1,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1034527,1034543,1035952,1035960,-1,SoundFINISHED,,sounds1/AT0006.wav,1034546,1035952,1035961,1035976,1042435,1042444,6459,MouseClicked,buttonSubmit,3,Submit,1042444,1042460,1056528,1056543,-1,SoundFINISHED,,sounds2/AT0006.wav,1042463,1056528,1056543,1056559,1063603,1063611,7044,MouseClicked,buttonSubmit,3,Submit,4,2,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1063612,1063626,1064810,1064826,-1,SoundFINISHED,,sounds1/AT0008.wav,1063629,1064810,1064826,1064843,1067921,1067932,3078,MouseClicked,buttonSubmit,1,Submit,1067932,1067946,1080190,1080193,-1,SoundFINISHED,,sounds2/AT0008.wav,1067949,1080190,1080193,1080209,1087380,1087393,7171,MouseClicked,buttonSubmit,2,Submit,4,3,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1087393,1087409,1088295,1088310,-1,SoundFINISHED,,sounds1/AT0002.wav,1087412,1088295,1088310,1088325,1091086,1091096,2761,MouseClicked,buttonSubmit,3,Submit,1091096,1091112,1100940,1100942,-1,SoundFINISHED,,sounds2/AT0002.wav,1091115,1100940,1100942,1100959,1103857,1103863,2898,MouseClicked,buttonSubmit,3,Submit,4,4,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1103863,1103878,1105022,1105025,-1,SoundFINISHED,,sounds1/AT0015.wav,1103881,1105022,1105026,1105042,1108130,1108133,3088,MouseClicked,buttonSubmit,3,Submit,1108133,1108145,1120070,1120076,-1,SoundFINISHED,,sounds2/AT0015.wav,1108148,1120070,1120076,1120092,1126689,1126693,6597,MouseClicked,buttonSubmit,3,Submit,4,5,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1126694,1126709,1128161,1128175,-1,SoundFINISHED,,sounds1/AT0001.wav,1126713,1128161,1128176,1128191,1145025,1145026,16834,MouseClicked,buttonSubmit,2,Submit,1145027,1145041,1159438,1159441,-1,SoundFINISHED,,sounds2/AT0001.wav,1145044,1159438,1159441,1159458,1162933,1162943,3475,MouseClicked,buttonSubmit,3,Submit,4,6,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1162943,1162957,1164345,1164358,-1,SoundFINISHED,,sounds1/AT0012.wav,1162961,1164345,1164358,1164374,1169582,1169592,5208,MouseClicked,buttonSubmit,2,Submit,1169592,1169607,1183504,1183507,-1,SoundFINISHED,,sounds2/AT0012.wav,1169609,1183504,1183508,1183524,1187623,1187626,4099,MouseClicked,buttonSubmit,4,Submit,4,7,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1187627,1187641,1188483,1188491,-1,SoundFINISHED,,sounds1/AT0011.wav,1187643,1188483,1188491,1188507,1191049,1191061,2542,MouseClicked,buttonSubmit,1,Submit,1191061,1191077,1200608,1200624,-1,SoundFINISHED,,sounds2/AT0011.wav,1191080,1200608,1200624,1200640,1205777,1205791,5137,MouseClicked,buttonSubmit,3,Submit,4,8,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1205791,1205807,1207900,1207910,2093,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924939,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,