﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
436780,1,12795,12839,13339,13350,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,13352,13352,13352,13352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,13355,13425,65677,65688,52252,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,65689,65699,69640,69653,3941,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,69653,69682,85961,85976,16279,MouseClicked,button1,sounds3/test.wav,83352,84359,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85976,85982,115970,115988,29988,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,115989,116000,118220,118234,-1,SoundFINISHED,,sounds1/pracStim.wav,116041,118220,118235,118259,122021,122034,3762,MouseClicked,buttonSubmit,1,Submit,122034,122050,142263,142266,-1,SoundFINISHED,,sounds2/pracStim.wav,122051,142263,142267,142283,146717,146718,4434,MouseClicked,buttonSubmit,4,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146720,146733,151919,151934,5186,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,151936,151950,153054,153067,-1,SoundFINISHED,,sounds1/AT0010.wav,151954,153054,153068,153083,156926,156935,3843,MouseClicked,buttonSubmit,1,Submit,156935,156950,168455,168467,-1,SoundFINISHED,,sounds2/AT0010.wav,156954,168455,168467,168483,175389,175401,6906,MouseClicked,buttonSubmit,3,Submit,1,1,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,175402,175417,176411,176419,-1,SoundFINISHED,,sounds1/AT0007.wav,175418,176411,176420,176433,181257,181267,4824,MouseClicked,buttonSubmit,3,Submit,181267,181284,192025,192034,-1,SoundFINISHED,,sounds2/AT0007.wav,181286,192025,192034,192050,195324,195334,3274,MouseClicked,buttonSubmit,5,Submit,1,2,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,195334,195351,196233,196234,-1,SoundFINISHED,,sounds1/AT0002.wav,195353,196233,196234,196250,199276,199284,3026,MouseClicked,buttonSubmit,4,Submit,199284,199300,209125,209134,-1,SoundFINISHED,,sounds2/AT0002.wav,199302,209125,209134,209150,211726,211734,2576,MouseClicked,buttonSubmit,6,Submit,1,3,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,211734,211751,213551,213568,-1,SoundFINISHED,,sounds1/AT0014.wav,211752,213551,213568,213584,216308,216318,2724,MouseClicked,buttonSubmit,2,Submit,216318,216334,233533,233534,-1,SoundFINISHED,,sounds2/AT0014.wav,216335,233533,233534,233551,237589,237601,4038,MouseClicked,buttonSubmit,4,Submit,1,4,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,237601,237618,238463,238468,-1,SoundFINISHED,,sounds1/AT0011.wav,237619,238463,238468,238484,244474,244485,5990,MouseClicked,buttonSubmit,3,Submit,244485,244501,254033,254035,-1,SoundFINISHED,,sounds2/AT0011.wav,244502,254033,254035,254051,258843,258851,4792,MouseClicked,buttonSubmit,4,Submit,1,5,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,258852,258868,259935,259952,-1,SoundFINISHED,,sounds1/AT0004.wav,258869,259935,259952,259968,266225,266235,6257,MouseClicked,buttonSubmit,1,Submit,266235,266251,277519,277535,-1,SoundFINISHED,,sounds2/AT0004.wav,266252,277519,277535,277551,297244,297252,19693,MouseClicked,buttonSubmit,4,Submit,1,6,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,297252,297268,298675,298685,-1,SoundFINISHED,,sounds1/AT0006.wav,297269,298675,298685,298702,302061,302069,3359,MouseClicked,buttonSubmit,4,Submit,302069,302085,316144,316153,-1,SoundFINISHED,,sounds2/AT0006.wav,302086,316144,316154,316169,318697,318703,2528,MouseClicked,buttonSubmit,7,Submit,1,7,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,318704,318719,320193,320203,-1,SoundFINISHED,,sounds1/JP0009.wav,318721,320193,320203,320219,324227,324236,4008,MouseClicked,buttonSubmit,1,Submit,324236,324254,338804,338820,-1,SoundFINISHED,,sounds2/JP0009.wav,324255,338804,338820,338836,341784,341787,2948,MouseClicked,buttonSubmit,4,Submit,2,1,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,341787,341802,343222,343238,-1,SoundFINISHED,,sounds1/JP0014.wav,341804,343222,343238,343253,345550,345556,2297,MouseClicked,buttonSubmit,2,Submit,345556,345570,359683,359687,-1,SoundFINISHED,,sounds2/JP0014.wav,345571,359683,359687,359703,361890,361904,2187,MouseClicked,buttonSubmit,4,Submit,2,2,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,361904,361920,363193,363204,-1,SoundFINISHED,,sounds1/JP0004.wav,361924,363193,363204,363220,368567,368570,5347,MouseClicked,buttonSubmit,3,Submit,368570,368587,381563,381570,-1,SoundFINISHED,,sounds2/JP0004.wav,368589,381563,381570,381587,384123,384137,2536,MouseClicked,buttonSubmit,6,Submit,2,3,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,384137,384153,385624,385637,-1,SoundFINISHED,,sounds1/JP0013.wav,384154,385624,385637,385654,389841,389854,4187,MouseClicked,buttonSubmit,3,Submit,389854,389871,404395,404404,-1,SoundFINISHED,,sounds2/JP0013.wav,389873,404395,404404,404421,408121,408124,3700,MouseClicked,buttonSubmit,5,Submit,2,4,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,408124,408138,409868,409872,-1,SoundFINISHED,,sounds1/JP0012.wav,408140,409868,409872,409887,413046,413055,3159,MouseClicked,buttonSubmit,3,Submit,413056,413070,429684,429688,-1,SoundFINISHED,,sounds2/JP0012.wav,413072,429684,429689,429704,433230,433239,3526,MouseClicked,buttonSubmit,4,Submit,2,5,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,433239,433254,434173,434187,-1,SoundFINISHED,,sounds1/JP0001.wav,433256,434173,434188,434204,438046,438056,3842,MouseClicked,buttonSubmit,1,Submit,438057,438071,448164,448173,-1,SoundFINISHED,,sounds2/JP0001.wav,438074,448164,448173,448188,451574,451589,3386,MouseClicked,buttonSubmit,2,Submit,2,6,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,451590,451605,452983,452989,-1,SoundFINISHED,,sounds1/JP0015.wav,451608,452983,452989,453005,455559,455572,2554,MouseClicked,buttonSubmit,2,Submit,455572,455588,469376,469389,-1,SoundFINISHED,,sounds2/JP0015.wav,455591,469376,469389,469405,474080,474089,4675,MouseClicked,buttonSubmit,5,Submit,2,7,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,474091,474106,475502,475506,-1,SoundFINISHED,,sounds1/JP0006.wav,474110,475502,475507,475523,478466,478475,2943,MouseClicked,buttonSubmit,2,Submit,478476,478489,492442,492456,-1,SoundFINISHED,,sounds2/JP0006.wav,478495,492442,492456,492473,496149,496156,3676,MouseClicked,buttonSubmit,3,Submit,2,8,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,496158,496172,497278,497289,-1,SoundFINISHED,,sounds1/JP0008.wav,496174,497278,497291,497305,499613,499622,2308,MouseClicked,buttonSubmit,1,Submit,499622,499639,511234,511240,-1,SoundFINISHED,,sounds2/JP0008.wav,499640,511234,511240,511256,518210,518223,6954,MouseClicked,buttonSubmit,3,Submit,3,1,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,518224,518239,519709,519724,-1,SoundFINISHED,,sounds1/JP0003.wav,518245,519709,519725,519740,522153,522156,2413,MouseClicked,buttonSubmit,1,Submit,522157,522175,536628,536640,-1,SoundFINISHED,,sounds2/JP0003.wav,522177,536628,536641,536656,716181,716191,179525,MouseClicked,buttonSubmit,4,Submit,3,2,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,716191,716207,717826,717840,-1,SoundFINISHED,,sounds1/JP0005.wav,716269,717826,717841,717856,720318,720325,2462,MouseClicked,buttonSubmit,2,Submit,720326,720341,735495,735508,-1,SoundFINISHED,,sounds2/JP0005.wav,720343,735495,735508,735524,738831,738846,3307,MouseClicked,buttonSubmit,4,Submit,3,3,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,738846,738859,740156,740158,-1,SoundFINISHED,,sounds1/JP0010.wav,738863,740156,740159,740174,742794,742808,2620,MouseClicked,buttonSubmit,1,Submit,742809,742824,755963,755975,-1,SoundFINISHED,,sounds2/JP0010.wav,742827,755963,755976,755992,759378,759392,3386,MouseClicked,buttonSubmit,4,Submit,3,4,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,759393,759408,760621,760625,-1,SoundFINISHED,,sounds1/JP0002.wav,759411,760621,760625,760641,763219,763227,2578,MouseClicked,buttonSubmit,2,Submit,763228,763242,775759,775774,-1,SoundFINISHED,,sounds2/JP0002.wav,763245,775759,775774,775791,778562,778575,2771,MouseClicked,buttonSubmit,4,Submit,3,5,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,778576,778591,780541,780541,-1,SoundFINISHED,,sounds1/JP0007.wav,778593,780541,780541,780558,783457,783459,2899,MouseClicked,buttonSubmit,3,Submit,783459,783474,801836,801842,-1,SoundFINISHED,,sounds2/JP0007.wav,783476,801836,801842,801858,806192,806196,4334,MouseClicked,buttonSubmit,5,Submit,3,6,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,806197,806209,807578,807594,-1,SoundFINISHED,,sounds1/JP0011.wav,806215,807578,807595,807609,812069,812076,4460,MouseClicked,buttonSubmit,1,Submit,812076,812092,825172,825175,-1,SoundFINISHED,,sounds2/JP0011.wav,812097,825172,825177,825192,828098,828110,2906,MouseClicked,buttonSubmit,4,Submit,3,7,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,828110,828125,829702,829709,-1,SoundFINISHED,,sounds1/AT0003.wav,828128,829702,829709,829725,832827,832828,3102,MouseClicked,buttonSubmit,2,Submit,832829,832843,848245,848261,-1,SoundFINISHED,,sounds2/AT0003.wav,832845,848245,848262,848277,853217,853227,4940,MouseClicked,buttonSubmit,4,Submit,4,1,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,853227,853243,854529,854545,-1,SoundFINISHED,,sounds1/AT0013.wav,853247,854529,854545,854559,858106,858109,3547,MouseClicked,buttonSubmit,1,Submit,858110,858126,871179,871193,-1,SoundFINISHED,,sounds2/AT0013.wav,858127,871179,871193,871210,875435,875444,4225,MouseClicked,buttonSubmit,4,Submit,4,2,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,875445,875459,876612,876627,-1,SoundFINISHED,,sounds1/AT0015.wav,875465,876612,876627,876643,882292,882294,5649,MouseClicked,buttonSubmit,2,Submit,882295,882310,894232,894243,-1,SoundFINISHED,,sounds2/AT0015.wav,882313,894232,894243,894259,897282,897295,3023,MouseClicked,buttonSubmit,5,Submit,4,3,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,897296,897310,898291,898293,-1,SoundFINISHED,,sounds1/AT0005.wav,897313,898291,898294,898310,947061,947066,48751,MouseClicked,buttonSubmit,1,Submit,947066,947077,957783,957795,-1,SoundFINISHED,,sounds2/AT0005.wav,947156,957783,957795,957811,961360,961361,3549,MouseClicked,buttonSubmit,4,Submit,4,4,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,961362,961377,962560,962561,-1,SoundFINISHED,,sounds1/AT0008.wav,961382,962560,962561,962584,966366,966379,3782,MouseClicked,buttonSubmit,2,Submit,966379,966394,978640,978646,-1,SoundFINISHED,,sounds2/AT0008.wav,966399,978640,978647,978661,983184,983197,4523,MouseClicked,buttonSubmit,5,Submit,4,5,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,983197,983211,984598,984611,-1,SoundFINISHED,,sounds1/AT0012.wav,983214,984598,984612,984627,989125,989129,4498,MouseClicked,buttonSubmit,1,Submit,989129,989145,1003035,1003046,-1,SoundFINISHED,,sounds2/AT0012.wav,989149,1003035,1003046,1003063,1005801,1005814,2738,MouseClicked,buttonSubmit,4,Submit,4,6,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1005814,1005829,1007284,1007297,-1,SoundFINISHED,,sounds1/AT0001.wav,1005832,1007284,1007298,1007312,1010398,1010400,3086,MouseClicked,buttonSubmit,4,Submit,1010400,1010411,1024800,1024812,-1,SoundFINISHED,,sounds2/AT0001.wav,1010414,1024800,1024813,1024829,1028902,1028913,4073,MouseClicked,buttonSubmit,7,Submit,4,7,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1028914,1028930,1030339,1030346,-1,SoundFINISHED,,sounds1/AT0009.wav,1028933,1030339,1030347,1030362,1034323,1034332,3961,MouseClicked,buttonSubmit,1,Submit,1034333,1034345,1048384,1048396,-1,SoundFINISHED,,sounds2/AT0009.wav,1034347,1048384,1048396,1048415,1052535,1052547,4120,MouseClicked,buttonSubmit,4,Submit,4,8,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1052548,1052562,1054804,1054823,2242,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436780,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,